Rezeptname;Farbe_1;Menge_1;Farbe_2;Menge_2;Farbe_3;Menge_3;Farbe_4;Menge_4;Farbe_5;Menge_5;Menge_gesamt;FarbTyp;Bemerkung;Beschreibung
2k/PMS 548 C;B50;71,40;Y30;11,40;W50;10,30;M50;6,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5483 C;W50;82,10;G50;12,50;N50;5,40;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5487 C;W50;77,40;Y30;12,20;N50;7,30;B50;3,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 549 C;W50;82,30;G50;11,60;M50;6,10;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5493 C;W50;94,40;G50;3,20;N50;1,90;Y30;0,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5497 C;W50;84,60;Y30;7,90;R20;4,30;B50;3,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 550 C;W50;91,90;Y30;2,80;B50;2,80;M50;2,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5503 C;W50;95,80;G50;2,20;R50;1,20;Y30;0,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5507 C;W50;93,30;Y30;3,80;R50;1,60;B50;1,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 551 C;W50;95,90;Y30;1,50;M50;1,30;B50;1,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5513 C;W50;97,80;G50;1,10;R50;0,60;Y30;0,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5517 C;W50;97,20;Y30;1,50;R50;0,70;B50;0,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 552 C;W50;98,00;Y30;0,70;G50;0,70;V50;0,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5523 C;W50;98,50;G50;0,60;Y30;0,50;R50;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5527 C;W50;97,70;Y30;1,30;R50;0,60;B50;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 553 C;Y30;45,30;W50;31,60;N50;13,70;B50;9,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5535 C;G50;31,50;Y50;27,20;W50;25,60;N50;15,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 554 C;Y30;46,70;W50;32,20;B50;15,40;N50;5,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5545 C;W50;60,70;Y30;19,50;N50;10,30;G50;9,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 555 C;W50;40,50;Y30;39,60;B50;16,00;N50;3,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5555 C;W50;82,30;Y30;8,90;N50;4,70;G50;4,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 556 C;W50;87,40;Y30;8,90;B50;2,50;N50;1,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5565 C;W50;91,80;Y30;4,30;N50;2,30;G50;1,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 557 C;W50;93,40;Y30;4,20;M50;1,20;B50;1,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5575 C;W50;93,00;Y50;3,50;G50;2,20;M50;1,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 558 C;W50;97,60;Y30;1,50;B50;0,50;N50;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5585 C;W50;98,00;Y30;1,00;N50;0,60;G50;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 559 C;W50;98,80;Y30;0,80;N50;0,20;B50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5595 C;W50;98,80;Y30;0,70;N50;0,30;G50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 560 C;O50;51,20;W50;24,90;B50;22,90;N50;1,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5605 C;Y30;44,40;G50;20,40;N50;19,70;W50;15,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 561 C;W50;50,20;G50;34,10;Y50;8,30;N50;7,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5615 C;W50;50,90;Y30;32,80;N50;11,80;B50;4,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 562 C;W50;54,00;G50;37,80;N50;4,60;Y50;3,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5625 C;W50;74,30;Y30;17,40;N50;6,50;B50;1,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 563 C;W50;92,80;G50;5,30;Y50;1,20;N50;0,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5635 C;W50;91,00;Y30;6,00;N50;2,40;B50;0,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 564 C;W50;94,60;G50;3,70;Y50;1,00;R20;0,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5645 C;W50;96,80;Y30;2,00;N50;1,00;B50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 565 C;W50;98,30;G50;1,10;Y50;0,40;N50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5655 C;W50;97,80;Y30;1,40;N50;0,70;B50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 566 C;W50;99,20;G50;0,40;Y30;0,30;N50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5665 C;W50;98,90;Y30;0,60;N50;0,40;G50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 567 C;W50;35,30;G50;34,00;Y50;19,70;N50;11,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 568 C;G50;45,90;W50;41,70;Y50;7,00;N50;5,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 569 C;W50;46,90;G50;45,80;Y50;3,80;R50;3,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 570 C;W50;91,40;G50;6,50;Y50;1,40;R20;0,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 571 C;W50;96,50;G50;2,30;Y50;0,90;M50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 572 C;W50;97,70;G50;1,40;Y50;0,70;M50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 573 C;W50;98,10;G50;1,00;Y50;0,70;M50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 574 C;Y30;70,20;W50;12,20;R50;8,80;B50;8,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5743 C;Y30;73,60;W50;12,80;N50;11,40;B50;2,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5747 C;Y30;79,60;N50;10,40;W50;8,80;B50;1,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 575 C;Y30;71,70;W50;17,90;V50;5,70;B50;4,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5753 C;Y30;61,80;W50;27,80;N50;8,70;G50;1,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5757 C;Y30;73,30;W50;19,00;N50;6,80;G50;0,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 576 C;Y30;61,10;W50;30,70;B50;4,90;M50;3,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5763 C;W50;41,40;Y30;37,60;G50;10,90;R20;10,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5767 C;W50;53,60;Y30;42,40;N50;3,70;G50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 577 C;W50;87,20;Y30;11,40;B50;0,70;V50;0,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5773 C;W50;80,80;Y30;16,40;N50;2,80;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5777 C;W50;77,00;Y30;21,20;N50;1,80;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 578 C;W50;91,70;Y30;7,20;V50;0,60;B50;0,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5783 C;W50;90,10;Y30;8,60;N50;1,30;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5787 C;W50;92,80;Y30;6,30;N50;0,70;Y50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 579 C;W50;93,00;Y30;6,10;V50;0,50;B50;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5793 C;W50;95,30;Y30;4,00;N50;0,70;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5797 C;W50;97,00;Y30;2,50;N50;0,30;Y50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 580 C;W50;96,40;Y30;3,00;R20;0,30;B50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5803 C;W50;98,30;Y30;1,40;N50;0,30;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5807 C;W50;97,80;Y30;1,70;Y50;0,30;N50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 581 C;Y30;83,40;W50;10,00;N50;6,40;G50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5815 C;Y30;76,00;N50;11,50;W50;9,00;O50;3,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 582 C;Y30;86,20;W50;10,00;N50;2,70;G50;1,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5825 C;Y30;64,70;W50;26,10;N50;5,80;O50;3,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 583 C;Y30;84,20;W50;13,00;G50;1,80;N50;1,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5835 C;W50;59,40;Y30;35,70;N50;2,90;O50;2,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 584 C;W50;63,30;Y30;35,90;G50;0,50;N50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5845 C;W50;79,90;Y30;17,50;N50;1,50;O50;1,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 585 C;W50;82,00;Y30;17,70;G50;0,20;N50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5855 C;W50;91,30;Y30;7,50;N50;0,60;O50;0,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 586 C;W50;88,30;Y30;11,50;G50;0,10;N50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5865 C;W50;95,70;Y30;3,50;N50;0,40;O50;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 587 C;W50;93,70;Y30;6,20;N50;0,10;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 5875 C;W50;97,00;Y30;2,20;Y50;0,50;N50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 600 C;W50;97,80;Y30;2,00;O50;0,20;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 601 C;W50;95,10;Y30;4,70;O50;0,20;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 602 C;W50;90,20;Y30;9,60;O50;0,20;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 603 C;W50;79,00;Y30;21,00;;;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 604 C;W50;54,30;Y30;45,60;N50;0,10;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 605 C;Y30;91,70;W50;7,80;N50;0,40;G50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 606 C;Y30;90,90;W50;8,60;N50;0,40;G50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 607 C;W50;98,50;Y30;1,30;O50;0,20;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 608 C;W50;97,80;Y30;2,00;O50;0,20;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 609 C;W50;93,30;Y30;5,90;O50;0,70;G50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 610 C;W50;87,50;Y30;12,10;O50;0,30;N50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 611 C;W50;56,70;Y30;42,70;N50;0,50;M50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 612 C;Y30;70,60;W50;28,50;N50;0,90;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 613 C;Y30;88,90;W50;9,50;N50;1,60;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 614 C;W50;97,90;Y30;1,70;O50;0,30;N50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 615 C;W50;97,00;Y30;2,60;O50;0,30;N50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 616 C;W50;94,00;Y30;5,30;O50;0,40;N50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 617 C;W50;83,40;Y30;14,80;N50;0,90;O50;0,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 618 C;W50;65,00;Y30;32,00;O50;1,60;N50;1,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 619 C;Y30;63,40;W50;31,20;N50;2,80;O50;2,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 620 C;Y30;72,60;W50;21,20;N50;3,40;O50;2,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 621 C;W50;98,10;O50;1,00;G50;0,80;M50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 622 C;W50;96,50;G50;1,40;Y30;1,20;R50;0,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 623 C;W50;90,60;G50;4,50;O50;4,10;M50;0,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 624 C;W50;76,60;G50;10,00;Y30;8,60;R50;4,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 625 C;W50;53,40;G50;22,20;Y30;15,40;R50;9,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 626 C;G50;49,50;Y50;26,20;M50;15,10;W50;9,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 627 C;G50;65,40;O50;16,20;N50;10,20;W50;8,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 628 C;W50;98,60;G50;0,90;O50;0,30;V50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 629 C;W50;97,90;G50;1,50;V50;0,40;Y50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 630 C;W50;96,60;B50;2,20;O50;1,00;G50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 631 C;W50;90,10;B50;7,40;Y50;2,30;G50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 632 C;W50;81,40;B50;13,60;Y50;3,00;G50;2,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 633 C;W50;51,60;B50;22,60;G50;22,00;V50;3,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 634 C;B50;33,00;G50;31,40;W50;25,60;V50;10,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 635 C;W50;98,70;B50;0,80;O50;0,30;G50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 636 C;W50;97,90;B50;1,50;O50;0,30;G50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 637 C;W50;96,00;B50;3,10;Y50;0,50;G50;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 638 C;W50;88,80;B50;8,70;G50;2,20;Y50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 639 C;W50;74,00;B50;20,60;G50;5,40;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 640 C;W50;59,40;B50;33,50;G50;7,10;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 641 C;E50;64,00;B50;27,40;W50;6,20;Y50;2,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 642 C;W50;98,20;O50;0,70;B50;0,60;M50;0,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 643 C;W50;97,60;B50;0,90;O50;0,80;M50;0,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 644 C;W50;93,30;B50;2,50;M50;2,20;O50;2,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 645 C;W50;86,10;B50;5,60;M50;4,70;O50;3,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 646 C;W50;70,80;G50;13,00;V50;12,80;Y30;3,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 647 C;W50;41,80;V50;25,00;B50;19,60;Y30;13,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 648 C;V50;32,40;B50;32,40;W50;20,00;Y30;15,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 649 C;W50;97,60;G50;1,00;M50;0,90;Y50;0,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 650 C;W50;95,40;M50;2,00;G50;2,00;Y50;0,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 651 C;W50;91,00;V50;4,30;G50;2,90;Y30;1,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 652 C;W50;79,00;V50;10,00;Y30;6,00;B50;5,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 653 C;W50;41,60;M50;27,00;B50;23,40;Y30;8,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 654 C;B50;47,20;M50;35,40;Y30;9,80;W50;7,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 655 C;V50;46,00;B50;34,80;Y30;19,20;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 656 C;W50;98,70;V50;0,60;Y30;0,40;B50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 657 C;W50;96,90;M50;1,60;B50;1,00;Y30;0,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 658 C;W50;93,40;M50;3,40;B50;2,60;Y30;0,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 659 C;W50;83,50;M50;8,20;B50;7,30;G50;1,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 660 C;W50;62,00;B50;21,20;M50;11,20;V50;5,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 661 C;B50;51,10;W50;26,10;V50;22,80;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 662 C;B50;64,70;M50;27,30;R50;6,30;V50;1,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 663 C;W50;98,10;Y50;1,00;V50;0,70;B50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 664 C;W50;97,10;Y50;1,40;V50;1,30;B50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 665 C;W50;95,80;V50;2,10;Y50;1,80;B50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 666 C;W50;91,90;R50;5,80;B50;1,90;V50;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 667 C;W50;65,00;V50;21,60;Y50;12,20;B50;1,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 668 C;W50;48,80;V50;35,80;Y50;14,70;B50;0,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 669 C;V50;59,60;W50;25,50;Y50;12,90;N50;2,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 670 C;W50;98,60;Y50;0,60;M50;0,50;V50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 671 C;W50;97,90;M50;1,00;Y50;0,70;V50;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 672 C;W50;94,40;M50;4,20;Y50;1,20;G50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 673 C;W50;88,80;M50;8,90;Y50;2,00;G50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 674 C;W50;73,90;M50;22,50;Y30;3,20;G50;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 675 C;W50;47,80;M50;47,80;Y30;4,00;N50;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 676 C;M50;67,10;W50;25,50;Y30;6,00;G50;1,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 677 C;W50;98,70;Y30;0,60;R50;0,20;V50;0,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 678 C;W50;97,90;M50;1,10;Y50;0,90;B50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 679 C;W50;96,20;M50;2,00;Y50;1,50;B50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 680 C;W50;90,00;M50;6,20;Y50;3,00;G50;0,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 681 C;W50;69,60;M50;20,50;Y50;7,90;G50;2,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 682 C;W50;49,50;M50;36,10;Y50;11,60;G50;2,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 683 C;M50;55,70;W50;26,80;Y50;13,40;G50;4,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 684 C;W50;97,80;Y50;1,10;V50;0,70;R20;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 685 C;W50;96,70;Y50;1,10;R50;1,10;V50;1,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 686 C;W50;95,10;R50;1,80;Y50;1,60;V50;1,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 687 C;W50;88,00;R50;5,90;V50;3,50;Y50;2,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 688 C;W50;75,50;R50;16,10;V50;6,30;Y30;2,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 689 C;W50;36,40;M50;34,30;R20;26,80;B50;2,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 690 C;R50;37,20;M50;35,00;W50;23,90;B50;3,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 691 C;W50;98,20;Y50;1,20;V50;0,40;M50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 692 C;W50;96,30;Y50;2,30;V50;0,80;M50;0,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 693 C;W50;92,20;Y50;4,80;M50;1,60;V50;1,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 694 C;W50;83,90;Y50;9,60;M50;4,00;V50;2,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 695 C;W50;67,50;R50;14,00;Y30;12,90;V50;5,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 696 C;R20;55,80;W50;37,90;N50;3,60;V50;2,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 697 C;R20;59,20;W50;21,70;M50;13,60;N50;5,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 698 C;W50;97,50;Y50;1,40;M50;1,10;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 699 C;W50;96,50;R20;2,00;Y50;1,20;V50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 700 C;W50;93,10;R20;4,60;Y50;1,70;V50;0,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 701 C;W50;84,70;R20;14,00;Y50;1,00;N50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 702 C;W50;63,90;R20;32,10;M50;3,40;N50;0,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 703 C;R20;56,10;W50;26,70;M50;16,30;B50;0,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 704 C;R20;62,80;M50;22,00;W50;12,80;N50;2,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 705 C;W50;99,40;R20;0,40;O50;0,20;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 706 C;W50;98,20;R20;1,60;Y30;0,20;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 707 C;W50;94,80;R20;5,20;;;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 708 C;W50;86,80;R20;13,20;;;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 709 C;W50;65,80;R20;31,00;M50;3,20;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 710 C;R20;53,50;W50;35,20;R50;11,30;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 711 C;R20;63,30;W50;21,30;M50;14,40;V50;1,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 712 C;W50;97,20;O50;2,50;R20;0,30;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 713 C;W50;96,00;O50;3,50;Y30;0,50;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 714 C;W50;88,20;O50;8,40;Y30;3,40;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 715 C;W50;73,30;O50;16,00;Y30;10,70;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 716 C;W50;33,80;Y50;33,80;O50;32,00;G50;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 717 C;O50;58,20;Y30;35,50;W50;5,20;G50;1,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 718 C;O50;81,70;Y30;15,70;G50;1,70;W50;0,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 719 C;W50;97,10;O50;2,60;G50;0,20;M50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 720 C;W50;95,40;O50;4,10;G50;0,30;Y30;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 721 C;W50;89,30;O50;10,10;G50;0,60;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 722 C;W50;59,20;Y50;32,90;R20;6,50;G50;1,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/PMS 723 C;Y50;47,20;W50;39,20;R20;10,80;G50;2,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
